Organisation Name, Amount Given ,Purpose,Starting Date,Duration
Ford Foundation,"$250,000.00",Promoting open data in developing countries,2018,12 months
World Bank,"$123,980.00","Multi-stakeholder capacity building and learning on the use 
of open contracting data in Bandung City, Indonesia",2018,7 months
United Nations Development Program (UNDP),"$100,470.00","The Africa Data Revolution Report 2018: 
Primary Research and Advocacy",2018,8 months
Huawei Technologies,"$100,000.00","Annual contributions paid by Alliance for Affordable 
Internet members",2018,Annual
Omidyar Network,"$91,000.00","Support for the Web Foundation participation 
and accountability program",2018,12 months
International Development Research Centre (IDRC) - FOGO,"$89,925.00","Feminist open government in Asia and Francophone 
West Africa",2018,9 months
Bloomberg,"$66,260.00",Core support for the Web Foundation,2018,12 months
Afsaneh Beschloss,"$55,000.00",Core support for the Web Foundation,2018,12 months
Kaia and Jono Goldstein,"$50,000.00",Core support for the Web Foundation,2018,12 months
Craig Newmark Philanthropies,"$50,000.00",Core support for the Web Foundation,2018,12 months
"A4AI Member Contributions (less than $25,000)","$43,000.00","Annual contributions paid by Alliance for Affordable Internet 
members. Contributions are based on a sliding scale according to type of organisation and annual turnover. 
See www.a4ai.org for more information.",2018,Annual
International Development Research Centre (IDRC),"$36,276.00","Measuring the supply, use and impact of open data",2018,12 months
Open Society Initiative for West Africa,"$33,960.00",Africa Summit on Women and Girls in technology,2018,14 months
Ericsson,"$25,000.00","Annual contributions paid by Alliance for Affordable Internet 
members",2018,12 months
Goethe-Institute Indonesia,"$24,600.00","Starting Them Young: Advancing Data Literacy for 
Girls in Indonesia",2018,3 months
Ana Lopes & Don Tapscott,"$20,001.00",Core support for the Web Foundation,2018,12 months
Anonymous Gift,"$15,000.00",Core support for the Web Foundation,2018,12 months
Anchorfree,"$15,000.00",Core support for the Web Foundation,2018,12 months
Marcia Blenko,"$10,000.00",Core support for the Web Foundation,2018,12 months
Other Donors,"$17,318.00","Other donations less than $10,000 to the Web Foundation.",2018,12 months
"A4AI Member contributions  ($25,000 or less)","$75,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2017,Annual
Facebook Member contribution,"$100,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2017,Annual
Google Member contribution,"$150,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2017,Annual
Berkman Klein Centre,"$15,000.00",Research on Artificial Intelligence,2017,2 months
Department for International Development,"$184,797.00",Global Beneficial Ownership Register - Open Ownership,2017,9 months
Donations from Individuals,"$117,461.00",Core and project Support,2017,Annual
Gesellschaft fuer Internationale Zusammenarbeit (GIZ),"$41,832.00",Research and advice: Big Data and Open Data for Development- What's Next?,2017,12 months
HIVOS Indonesia,"$10,000.00",Jakarta Lab: Civic Engagement for Open Contracting Program,2017,5 months
International Development Research Centre (IDRC) ,"$135,040.00","Measuring the supply, use and impact of open data, including the development and production of the Open Data Barometer (ODB)",2017,10 months
"Institute for International Education, GTL Fund","$40,000.00",To promote participation in US-focused net neutrality discussions,2017,3 months
Omidyar,"$1,000,000.00",Support the Web Foundation Participation and Accountability Program,2017,18 months
Open Society Foundation,"$25,000.00",Tracking the Facebook Algorithm During Argentinian Parliament Elections 2017,2017,3 months
UN Women,"$20,000.00",Baseline study and gender audit on USAFs in Africa,2017,8 months
World Bank,"$39,190.00",Jakarta Lab: OC Asia Data Workshop,2017,3.5 months
"A4AI Member contributions  ($25,000 or less)","$109,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2016,Annual
African Development Bank,"$13,991.00",Contribution towards African Women Summit,2016,1 month
British Embassy Guatemala,"$20,000.00",Strengthening Transparency and Citizen Engagement in Guatemala,2016,6 months
Donations from Individuals,"$33,950.00",Core and project Support,2016,12 months
Department for International Development,"$216,195.00",Global Beneficial Ownership Register - Open Ownership,2016,6 months
Facebook Member contribution,"$115,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2016,Annual
Ford Foundation,"$300,265.00","To improve transparency and accountability, public service delivery and community resilience through open Data in Indonesia",2016,24 months
Ford Foundation,"$600,000.00",To support the general Core and Infrastructure of the World Wide Web Foundation and project support for the Voice program,2016,12 months
Fund for the City of New York,"$57,000.00","To support various Open Data research projects in Developing Countries, including Open Contracting studies in C�te d'Ivoire, Indonesia and Philippines.",2016,9 months
Gesellschaft fuer Internationale Zusammenarbeit (GIZ),"$37,000.00",Research and advice: Big Data and Open Data for Development- What's Next?,2016,4 months
Goethe Institut Asia,"$69,830.00",Open Data Innovation week and Data2Life photography projects for Open Data Lab - Jakarta.,2016,12 months
Google Member contribution,"$50,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2016,Annual
Hivos,"$130,000.00",Open Data for High Impact Venture Indonesia -  Innovating for Open Cities (InnoCities). Opening up opportunities for citizens and civil society to collectively tackle urban challenges more quickly and effectively; and influence policy-making at the local level. ,2016,12 months
Institute for Development Studies,"$12,117.00","Grant to Web Foundation for support on preparation and execution of the Digital Development Summit, 13 March 2017",2016,1 month
International Development Research Centre (IDRC) ,"$100,300.00",Global Partnership on Open Data for Development OD4D Phase 2 - Africa Data Report,2016,14 months
International Development Research Centre (IDRC) ,"$256,600.00","Measuring the supply, use and impact of open data, including the development and production of the Open Data Barometer (ODB)",2016,19 months
Microsoft Member contribution,"$30,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2016,Annual
Millenium Challenge Corporation,"$20,000.00",Awards Event TechMousso in C�te d'Ivoire on 7.7.206,2016,2 months
Swedish International Development Agency (SIDA) ,"$2,870,000.00","Fighting poverty and advancing womenﾒs rights through digital inclusion, executed through both A4AI and WRO programmes.",2016,36 months
United Nations Foundation,"$207,005.00",Management and implementation of the Gender Data Challenge in C�te d'Ivoire co-hosted by the Millenium Challenge Corporation (MCC) and Data 2X,2016,7 months
World Bank,"$50,000.00",To support local activities in Mozambique through the Alliance for Affordable Internet.,2016,6 months
"A4AI Member contributions  ($25,000 or less)","$175,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Bertha Foundation ,"$15,000.00","To support, amplify and connect local campaigns to entrench human rights online.",2015,12 months
Donations from individuals,"$21,502.00",Core Support,2015,12 months
"Facebook Member contribution, includes contribution to Research","$100,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Ford Foundation,"$35,000.00",To create regular Web We Want dispatches/ weekly bulletin / consultancy agreement no grant,2015,10 months
Ford Foundation,"$500,000.00",To support the general  Core and Infrastructure of the World Wide Web Foundation,2015,12 months
Gesellschaft fuer Internationale Zusammenarbeit (GIZ),"$36,000.00",Support Jakarta Lab,2015,7 months
Google,"$100,000.00",To mobilise diverse actors and raise public awareness around the Web We Want campaign,2015,12 months
Google Member contribution,"$325,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Hivos,"$45,028.00",Open Contracting Data Scoping Study Indonesia Amendment: Philipines,2015,3 months
International Development Research Centre (IDRC) ,"$130,500.00",Global Partnership on Open Data for Development OD4D Phase 1,2015,12 months
Microsoft Member contribution,"$30,000.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2015,Annual
Omidyar,"$1,000,000.00",Support the Web Foundation Participation and Accountability Program,2015,20 months
TIDES,"$50,000.00",To support Open Data Program: OGP (travel expenses),2015,19 months
United Nations Entity for Gender Equality and the Empowerment of Women,"$68,000.00","Create a policy and leadership network, develop the beginning of a platform for stakeholders working on SDG 5b, and provide guidance to governments and local stakeholders in implementing Goal 5b",2015,12 months
Vodafone,"$143,850.00","To support, amplify and connect Web We Want campaigns for entrench human rights online.",2015,12 months
"A4AI Member contributions ($25,000 or less)","$181,999.00",Annual contributions paid by Alliance for Affordable Internet ordinary members. Contributions are based on a sliding scale according to type of organisation and annual turnover. See www.a4ai.org for more information.,2014,Annual
Bertha Foundation ,"$40,040.00","To support, amplify and connect local campaigns to entrench human rights online.",2014,12 months
Ford Foundation,"$350,000.00",To mobilise diverse actors and raise public awareness around the 25th anniversary of the Web's invention.,2014,12 months
Ford Foundation ,"$606,298.00","To establish an innovation lab in Jakarta, Indonesia that will build capacity of local actors to produce and use open data.",2014,24 months
Google,"$400,000.00",To coordinate and lead advocacy to reduce broadband internet prices through the Alliance for Affordable Internet.,2014,7 months
Google,"$100,000.00",To mobilise diverse actors and raise public awareness around the 25th anniversary of the Web's invention.,2014,12 months
Hivos,"$95,445.00",To support local actors in Indonesia and Philippines to develop innovative approaches to the use of open data.,2014,18 months
Hivos,"$55,946.00",To support Mobile Web Ghana to place data fellows in Ghanaian media houses. ,2014,15 months
ICANN,"$50,000.00",To mobilise diverse actors and raise public awareness around the 25th anniversary of the Web's invention.,2014,12 months
International Development Research Centre (IDRC) ,"$570,000.00",To promote best practices and exchange of knowledge on open data through the Open Data Working Group of the Open Government Partnership.,2014,32 months
International Development Research Centre (IDRC) ,"$1,106,980.00",To undertake action research in 13 countries on the use and impact of open data in developing countries.,2014,24 months
Naver Corp,"$100,000.00",To produce and disseminate an annual global ranking assessing use of the Web to advance development and human rights in countries around the world.,2014,12 months
Swedish International Development Agency (SIDA) ,"$745,493.00",To support groups in 10 countries to close the gender gap in ICTs through research and advocacy.,2014,24 months
Ford Foundation,"$800,000.00","To support, amplify and connect local campaigns for human rights online. To coordinate and lead advocacy to reduce broadband internet prices through the Alliance for Affordable Internet. ",2013,24 months
USAID,"$2,343,233.00",To coordinate and lead advocacy to reduce broadband internet prices through the Alliance for Affordable Internet including regional and national work in Africa.,2013,48 months
Department for International Development,"$1,250,000.00",The Web Index,2012,26 months
International Development Research Centre (IDRC) ,"$1,835,592.00",To undertake action research in 13 countries on the use and impact of open data in developing countries.,2012,35 months
"*** = A4AI's 70+ ordinary members pay annual member contributions depending on the type and size of the organisation. Members who make additional voluntary contributions above $25,000 are listed separately above. For the full list of A4AI members, visit www.a4ai.org/members.",,,,
"Where a donation was received in foreign currency, we have used the average rate over the contract period to convert it to USD, unless a fixed USD equivalent was specified in the grant agreement. Due to currency fluctuations, these amounts may vary from the disbursements actually received by the Web Foundation.",,,,
